"Category (includes Place of Service: ""Hospital"" or ""Clinic"")",CMS Shoppable and McKenzie    Top 300,Item Number,McKenzie Health System                                                      Item Description                                                  (Note:  all information is current as of 12/31/21),Primary Code,Alternate Code/ NDC/ Revenue Code, Gross Charge ,Discounted Cash Price, De-Identified Minimum Negotiated Price , De-Identified Maximum Negotiated Price ,Aetna Negotiated Price,Blue Cross Blue Shield Negotiated Price,Blue Care Network Negotiated Price,HAP HMO Negotiated Price,HAP PPO Negotiated Price,HAP Preferred PPO Negotiated Price,McLaren HMO Negotiated Price,McLaren Health Advantage Negotiated Price,Medicaid Managed Care Blue Cross Complete Negotiated Price,Medicaid Managed Care Meridian Negotiated Price,Medicaid Managed Care United Healthcare Negotiated Price,Aetna Medicare Advantage Negotiated Price,BCN Medicare Advantage Negotiated Price,Medicare Advantage HAP Senior Plus Negotiated Price,Medicare Advantage Humana Choice Care PPO Negotiated Price,McLaren Medicare Advantage Negotiated Price,Medicare Plus Blue Negotiated Price,Priority Health Medicare Advantage Negotiated Price,Priority Health HMO Negotiated Price,Priority Health PPO Negotiated Price,United Healthcare Negotiated Price
"Hospital - Lab, Reference",,16105103,RL HONEYBEE VENOM ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105025,RL HORMODENDRUM IGE ALLERGEN,86003,302, $56.00 , $44.80 , $12.30 , $49.73 , $47.60 , $49.73 , $49.73 , $48.16 , $48.16 , $48.16 , $46.48 , $46.48 , $13.08 , $12.45 , $12.30 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $47.60 , $47.60 , $47.60 
"Hospital - Lab, Reference",,16105013,RL JOHNSON GRASS IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105116,RL JUNE GRASS IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105075,RL KIWI IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105006,RL LAMB IGE ALLERGEN,86003,302, $57.00 , $45.60 , $12.52 , $50.62 , $48.45 , $50.62 , $50.62 , $49.02 , $49.02 , $49.02 , $47.31 , $47.31 , $13.32 , $12.68 , $12.52 , $32.49 , $32.49 , $32.49 , $32.49 , $32.49 , $32.49 , $32.49 , $48.45 , $48.45 , $48.45 
"Hospital - Lab, Reference",,16105115,RL LAMB QUARTER IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16166003,RL LAMB'S QUARTERS IGE ALLERGEN,86003,302, $56.00 , $44.80 , $12.30 , $49.73 , $47.60 , $49.73 , $49.73 , $48.16 , $48.16 , $48.16 , $46.48 , $46.48 , $13.08 , $12.45 , $12.30 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $47.60 , $47.60 , $47.60 
"Hospital - Lab, Reference",,16105105,RL LATEX IGE ALLERGEN,86003,302, $56.00 , $44.80 , $12.30 , $49.73 , $47.60 , $49.73 , $49.73 , $48.16 , $48.16 , $48.16 , $46.48 , $46.48 , $13.08 , $12.45 , $12.30 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $47.60 , $47.60 , $47.60 
"Hospital - Lab, Reference",,16105076,RL LETTUCE IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16136003,RL LIMA BEAN IGE ALLERGEN,86003,302, $57.00 , $45.60 , $12.52 , $50.62 , $48.45 , $50.62 , $50.62 , $49.02 , $49.02 , $49.02 , $47.31 , $47.31 , $13.32 , $12.68 , $12.52 , $32.49 , $32.49 , $32.49 , $32.49 , $32.49 , $32.49 , $32.49 , $48.45 , $48.45 , $48.45 
"Hospital - Lab, Reference",,16105077,RL LOBSTER IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105114,RL MACADAMIA NUT IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105078,RL MELON IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105037,RL MILK IGE ALLERGEN,86003,302, $56.00 , $44.80 , $12.30 , $49.73 , $47.60 , $49.73 , $49.73 , $48.16 , $48.16 , $48.16 , $46.48 , $46.48 , $13.08 , $12.45 , $12.30 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $47.60 , $47.60 , $47.60 
"Hospital - Lab, Reference",,16105026,RL MITES D FARINAE IGE ALLERGEN,86003,302, $56.00 , $44.80 , $12.30 , $49.73 , $47.60 , $49.73 , $49.73 , $48.16 , $48.16 , $48.16 , $46.48 , $46.48 , $13.08 , $12.45 , $12.30 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $47.60 , $47.60 , $47.60 
"Hospital - Lab, Reference",,16105027,RL MITES D PTERONYSSINUS IGE ALLERGEN,86003,302, $56.00 , $44.80 , $12.30 , $49.73 , $47.60 , $49.73 , $49.73 , $48.16 , $48.16 , $48.16 , $46.48 , $46.48 , $13.08 , $12.45 , $12.30 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $47.60 , $47.60 , $47.60 
"Hospital - Lab, Reference",,16105109,RL MOUNTAIN CEDAR IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105015,RL MUCOR RACEMOSUS IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105106,RL MULBERRY IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105108,RL NETTLE IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105079,RL OAT IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105080,RL ORANGE IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105030,RL ORCHARD GRASS IGE ALLERGEN,86003,302, $56.00 , $44.80 , $12.30 , $49.73 , $47.60 , $49.73 , $49.73 , $48.16 , $48.16 , $48.16 , $46.48 , $46.48 , $13.08 , $12.45 , $12.30 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $47.60 , $47.60 , $47.60 
"Hospital - Lab, Reference",,16105081,RL OYSTER IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105082,RL PAPAYA IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105083,RL PARSLEY IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105084,RL PEA IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105038,RL PEANUT IGE ALLERGEN,86003,302, $56.00 , $44.80 , $12.30 , $49.73 , $47.60 , $49.73 , $49.73 , $48.16 , $48.16 , $48.16 , $46.48 , $46.48 , $13.08 , $12.45 , $12.30 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $47.60 , $47.60 , $47.60 
"Hospital - Lab, Reference",,16105113,RL PECAN IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105110,RL PENICILLIUM CHRYSOGENUM ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105005,RL PIGWEED IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105085,RL PLUM IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105086,RL PORK MEAT IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105087,RL POTATO IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105031,RL REDTOP BENTGRASS IGE ALLERGEN,86003,302, $56.00 , $44.80 , $12.30 , $49.73 , $47.60 , $49.73 , $49.73 , $48.16 , $48.16 , $48.16 , $46.48 , $46.48 , $13.08 , $12.45 , $12.30 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $47.60 , $47.60 , $47.60 
"Hospital - Lab, Reference",,16105012,RL RHIZOPUS NIGRICANS IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105088,RL RICE IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105032,RL ROUGH MARSH ELDER IGE ALLERGEN,86003,302, $56.00 , $44.80 , $12.30 , $49.73 , $47.60 , $49.73 , $49.73 , $48.16 , $48.16 , $48.16 , $46.48 , $46.48 , $13.08 , $12.45 , $12.30 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $47.60 , $47.60 , $47.60 
"Hospital - Lab, Reference",,16105107,RL RUSSIAN THISTLE IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105089,RL RYE IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105090,RL SALMON IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105043,RL SCALLOP IGE ALLERGEN,86003,302, $56.00 , $44.80 , $12.30 , $49.73 , $47.60 , $49.73 , $49.73 , $48.16 , $48.16 , $48.16 , $46.48 , $46.48 , $13.08 , $12.45 , $12.30 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $47.60 , $47.60 , $47.60 
"Hospital - Lab, Reference",,16105091,RL SESAME SEED IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105044,RL SHRIMP IGE ALLERGEN,86003,302, $56.00 , $44.80 , $12.30 , $49.73 , $47.60 , $49.73 , $49.73 , $48.16 , $48.16 , $48.16 , $46.48 , $46.48 , $13.08 , $12.45 , $12.30 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $47.60 , $47.60 , $47.60 
"Hospital - Lab, Reference",,16105039,RL SOYBEAN IGE ALLERGEN,86003,302, $56.00 , $44.80 , $12.30 , $49.73 , $47.60 , $49.73 , $49.73 , $48.16 , $48.16 , $48.16 , $46.48 , $46.48 , $13.08 , $12.45 , $12.30 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $47.60 , $47.60 , $47.60 
"Hospital - Lab, Reference",,16105092,RL STRAWBERRY IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105010,RL SYCAMORE TREE IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105014,RL TIMOTHY GRASS IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105093,RL TOMATO IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105094,RL TUNA IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105003,RL WALNUT IGE ALLERGEN,86003,302, $56.00 , $44.80 , $12.30 , $49.73 , $47.60 , $49.73 , $49.73 , $48.16 , $48.16 , $48.16 , $46.48 , $46.48 , $13.08 , $12.45 , $12.30 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $47.60 , $47.60 , $47.60 
"Hospital - Lab, Reference",,16105112,RL WASP VENOM IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105040,RL WHEAT IGE ALLERGEN,86003,302, $56.00 , $44.80 , $12.30 , $49.73 , $47.60 , $49.73 , $49.73 , $48.16 , $48.16 , $48.16 , $46.48 , $46.48 , $13.08 , $12.45 , $12.30 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $47.60 , $47.60 , $47.60 
"Hospital - Lab, Reference",,16105007,RL WHITE ASH TREE IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105100,RL WHITE FACED HORNET ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105029,RL WHITE OAK TREE IGE ALLERGEN,86003,302, $56.00 , $44.80 , $12.30 , $49.73 , $47.60 , $49.73 , $49.73 , $48.16 , $48.16 , $48.16 , $46.48 , $46.48 , $13.08 , $12.45 , $12.30 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $31.92 , $47.60 , $47.60 , $47.60 
"Hospital - Lab, Reference",,16105096,RL YEAST IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105098,RL YELLOW FACED HORNET IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",,16105102,RL YELLOW JACKET VENOM IGE ALLERGEN,86003,302, $60.00 , $48.00 , $13.18 , $53.29 , $51.00 , $53.29 , $53.29 , $51.60 , $51.60 , $51.60 , $49.80 , $49.80 , $14.02 , $13.34 , $13.18 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $34.20 , $51.00 , $51.00 , $51.00 
"Hospital - Lab, Reference",McKenzie Top 300,16186038,RL ANA WITH REFLEX   330457,86038,302, $57.00 , $45.60 , $12.52 , $50.62 , $48.45 , $50.62 , $50.62 , $49.02 , $49.02 , $49.02 , $47.31 , $47.31 , $13.32 , $12.68 , $12.52 , $32.49 , $32.49 , $32.49 , $32.49 , $32.49 , $32.49 , $32.49 , $48.45 , $48.45 , $48.45 
"Hospital - Lab, Reference",,16186039,RL ANA IFA RFLX,86039,300, $152.00 , $121.60 , $33.38 , $134.99 , $129.20 , $134.99 , $134.99 , $130.72 , $130.72 , $130.72 , $126.16 , $126.16 , $35.51 , $33.80 , $33.38 , $86.64 , $86.64 , $86.64 , $86.64 , $86.64 , $86.64 , $86.64 , $129.20 , $129.20 , $129.20 
"Hospital - Lab, Reference",,16108626,RL ANA TITER/PATTERN-BILLING ONLY 330542,86039,302, $58.00 , $46.40 , $12.74 , $51.51 , $49.30 , $51.51 , $51.51 , $49.88 , $49.88 , $49.88 , $48.14 , $48.14 , $13.55 , $12.90 , $12.74 , $33.06 , $33.06 , $33.06 , $33.06 , $33.06 , $33.06 , $33.06 , $49.30 , $49.30 , $49.30 
"Hospital - Lab, Reference",,16186060,RL ASO TITER (BILLING ONLY),86060,302, $61.00 , $48.80 , $13.40 , $54.17 , $51.85 , $54.17 , $54.17 , $52.46 , $52.46 , $52.46 , $50.63 , $50.63 , $14.25 , $13.57 , $13.40 , $34.77 , $34.77 , $34.77 , $34.77 , $34.77 , $34.77 , $34.77 , $51.85 , $51.85 , $51.85 
"Hospital - Lab, Reference",,16186063,RL ASO SCREEN  330510,86063,302, $58.00 , $46.40 , $12.74 , $51.51 , $49.30 , $51.51 , $51.51 , $49.88 , $49.88 , $49.88 , $48.14 , $48.14 , $13.55 , $12.90 , $12.74 , $33.06 , $33.06 , $33.06 , $33.06 , $33.06 , $33.06 , $33.06 , $49.30 , $49.30 , $49.30 
"Hospital - Lab, Reference",McKenzie Top 300,16186140,RL CRP QUANTATIVE   330182,86140,302, $55.00 , $44.00 , $12.08 , $48.85 , $46.75 , $48.85 , $48.85 , $47.30 , $47.30 , $47.30 , $45.65 , $45.65 , $12.85 , $12.23 , $12.08 , $31.35 , $31.35 , $31.35 , $31.35 , $31.35 , $31.35 , $31.35 , $46.75 , $46.75 , $46.75 
"Hospital - Lab, Reference",,16146140,RL IBD SGI DIAGNOSTIC (S),86140,301, $82.00 , $65.60 , $18.01 , $72.82 , $69.70 , $72.82 , $72.82 , $70.52 , $70.52 , $70.52 , $68.06 , $68.06 , $19.16 , $18.24 , $18.01 , $46.74 , $46.74 , $46.74 , $46.74 , $46.74 , $46.74 , $46.74 , $69.70 , $69.70 , $69.70 
"Hospital - Lab, Reference",,16186141,RL HSCRP     330373,86141,302, $64.00 , $51.20 , $14.05 , $56.84 , $54.40 , $56.84 , $56.84 , $55.04 , $55.04 , $55.04 , $53.12 , $53.12 , $14.95 , $14.23 , $14.05 , $36.48 , $36.48 , $36.48 , $36.48 , $36.48 , $36.48 , $36.48 , $54.40 , $54.40 , $54.40 
"Hospital - Lab, Reference",,16106146,RL BETA 2 GLYCOPROTEIN 1 IGA,86146,300, $67.00 , $53.60 , $14.71 , $59.50 , $56.95 , $59.50 , $59.50 , $57.62 , $57.62 , $57.62 , $55.61 , $55.61 , $15.65 , $14.90 , $14.71 , $38.19 , $38.19 , $38.19 , $38.19 , $38.19 , $38.19 , $38.19 , $56.95 , $56.95 , $56.95 
